Version 2:CSV
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Comment","Symbol#","SymbolColor","SymbolDisplay","Altitude (Meters)","Depth (Meters)","Ref Dist","Ref units"
W,BAUMGARTEN,47.70534994,11.80811657,10,31,2004,12,27,45,,8256,Default Color,S+N,1e25,1e25,3.863,km
W,BAUMGSGIPF,47.70241125,11.80913715,10,31,2004,12,27,45,BAUMGARTENSCHNEID-GIPFEL,8246,Default Color,S+N,1444.495605,1e25,4.025,km
W,BH01BAHNHO,47.71343999,11.75790494,10,31,2004,12,27,45,,8198,Default Color,S+N,1e25,1e25,0.0,meters
W,BH02,47.71255201,11.75799002,10,31,2004,12,27,45,,8198,Default Color,S+N,1e25,1e25,98.9,meters
W,BH03,47.71306666,11.76807689,10,31,2004,12,27,45,,8198,Default Color,S+N,1e25,1e25,0.762,km
W,BH04,47.71259501,11.76772971,10,31,2004,12,27,45,,8198,Default Color,S+N,1e25,1e25,0.741,km
W,BH05,47.71272082,11.76644141,10,31,2004,12,27,45,,8198,Default Color,S+N,1e25,1e25,0.644,km
W,BH06,47.71266684,11.76646136,10,31,2004,12,27,45,,8198,Default Color,S+N,1e25,1e25,0.646,km
W,BH07,47.71206670,11.76774991,10,31,2004,12,27,45,,8198,Default Color,S+N,793.928467,1e25,0.752,km
W,BH08,47.71203334,11.77069992,10,31,2004,12,27,45,,8198,Default Color,S+N,867.949463,1e25,0.970,km
W,BH09,47.71152355,11.77135178,10,31,2004,12,27,45,,8198,Default Color,S+N,1e25,1e25,1.028,km
W,BH10,47.71161173,11.77222090,10,31,2004,12,27,45,,8198,Default Color,S+N,1e25,1e25,1.090,km
W,BH11,47.71146697,11.77210892,10,31,2004,12,27,45,,8198,Default Color,S+N,1e25,1e25,1.085,km
W,BH12,47.71110856,11.77270688,10,31,2004,12,27,45,,8198,Default Color,S+N,1e25,1e25,1.137,km
W,BH13,47.71173117,11.77826752,10,31,2004,12,27,45,,8198,Default Color,S+N,1e25,1e25,1.535,km
W,BH14,47.70975036,11.78301562,10,31,2004,12,27,45,,8198,Default Color,S+N,1e25,1e25,1.923,km
W,BH15,47.70927242,11.78504345,10,31,2004,12,27,45,,8198,Default Color,S+N,1e25,1e25,2.083,km
W,BH16,47.70837958,11.78565089,10,31,2004,12,27,45,,8198,Default Color,S+N,1e25,1e25,2.151,km
W,BH17,47.70768774,11.78367913,10,31,2004,12,27,45,,8198,Default Color,S+N,1e25,1e25,2.032,km
W,BH18,47.70492104,11.78539390,10,31,2004,12,27,45,,8198,Default Color,S+N,1e25,1e25,2.264,km
W,BH19,47.70722883,11.79631225,10,31,2004,12,27,45,,8198,Default Color,S+N,1e25,1e25,2.955,km
W,BH20,47.70585529,11.79802878,10,31,2004,12,27,45,,8198,Default Color,S+N,1e25,1e25,3.118,km
W,BH21,47.70770031,11.79986886,10,31,2004,12,27,45,,8198,Default Color,S+N,1e25,1e25,3.204,km
W,BH22,47.70843239,11.80347802,10,31,2004,12,27,45,,8198,Default Color,S+N,1e25,1e25,3.455,km
W,BH23,47.70943855,11.80264637,10,31,2004,12,27,45,,8198,Default Color,S+N,1e25,1e25,3.377,km
W,BH24,47.70946663,11.80274997,10,31,2004,12,27,45,,8198,Default Color,S+N,1059.010010,1e25,3.384,km
W,BH25,47.70935046,11.80300151,10,31,2004,12,27,45,,8198,Default Color,S+N,1e25,1e25,3.405,km
W,BH26,47.70938826,11.80341273,10,31,2004,12,27,45,,8198,Default Color,S+N,1e25,1e25,3.435,km
W,BH27,47.70882860,11.80394540,10,31,2004,12,27,45,,8198,Default Color,S+N,1e25,1e25,3.483,km
W,BH28,47.70932531,11.80473967,10,31,2004,12,27,45,,8198,Default Color,S+N,1e25,1e25,3.534,km
W,BH29,47.70834505,11.80939766,10,31,2004,12,27,45,,8198,Default Color,S+N,1e25,1e25,3.894,km
W,BH30,47.70908609,11.81157025,10,31,2004,12,27,45,,8198,Default Color,S+N,1e25,1e25,4.044,km
W,BH31,47.70724006,11.81094940,10,31,2004,12,27,45,,8198,Default Color,S+N,1e25,1e25,4.028,km
W,BH32,47.70668761,11.80872677,10,31,2004,12,27,45,,8198,Default Color,S+N,1e25,1e25,3.876,km
W,BH33,47.70618914,11.81008841,10,31,2004,12,27,45,,8198,Default Color,S+N,1e25,1e25,3.987,km
W,BR01,47.70204999,11.80313336,10,31,2004,12,27,45,,8198,Default Color,S+N,1345.000000,1e25,3.613,km
